

Alice Arthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013615
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Arthington
Married Surname	Hinton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1814
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 170
Source	LDS Film 1068890
Married To	Charles Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013615&Relationship=Groom



