

Benjamin Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064070
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Fairclough
Gender	Male
Abode	Banister St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1549
Source	LDS Film 1068890
Parent Of	Mary Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064070&Relationship=Deceased
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064070&Relationship=2ndParent



