

William Charles Lake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220489
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Lake
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 8, Entry 1
Source	LDS Film 1546062
Parent Of	Thomas Lake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220489&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220489&Relationship=2ndParent



