

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1716
Occupation (As Documented)	Soldr.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Marriages 1704 - 1737, Page 203, Entry 10
Source	LDS Film 1656376
Married To	Catharine Symson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000424&Relationship=Bride



