

Christopher Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095804
First Name (With Contractions)	Christ.
First Name (Without Contractions)	Christopher
Surname	Anderton
Gender	Male
Abode	Fazakerley
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 May 1808
Date Of Child's Death	8 May 1808
Register	Burials 1790 - 1812, Page 89, Entry 17
Source	LDS Film 1647560
Parent Of	Elizabeth Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095804&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095804&Relationship=2ndParent



