

Thomas Adamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067209
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Adamson
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Oct 1797
Witnesses	Thos. Adamson; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 40, Entry 159
Source	LDS Film 1656015
Witnessed Marriage Of	Samuel Masgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067209&Relationship=Groom
Witnessed Marriage Of	Elizabeth Adamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067209&Relationship=Bride



