

Thomas Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsden
Gender	Male
Year	1826 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1826
Date Of Child's Birth	21 Jul 1826
Register	Baptisms 1814 - 1905, Page 8, Entry 148
Source	LDS Film 1595373
Parent Of	Ellen Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116398&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116398&Relationship=2ndParent



