

Mary Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060063101
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ackers
Gender	Female
Abode	Marlborough St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 1108
Source	LDS Film 1068890
Parent Of	William Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063101&Relationship=Deceased
Married To	James Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063101&Relationship=1stParent



