

James Slack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122189
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Slack
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brick St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 185, Entry 1473
Source	LDS Film 1656419
Parent	James Slack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122189&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122189&Relationship=2ndParent



