

Thomas Briarley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briarley
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Fisher St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 106, Entry 841
Source	LDS Film 1656418
Parent	George Briarley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102972&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102972&Relationship=2ndParent



