

Peter Baker Skellon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436008
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Baker
Surname	Skellon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lorton St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Aug 1857
Baptising Minister	Frederick Freeman O'Donoghue
Register	Baptisms 1850 - 1876, Page 57, Entry 456
Source	LDS Film 2147909
Parent	William Skellon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436008&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436008&Relationship=2ndParent



