

Emma Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107284
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Powell
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Devon St Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1823
Notes	[Mother's name entered as Hannah] Hannah should be Emma altered according to 52 Geo 111 cap 146 by me W R Duncan Curate, 15 Nov 1882.
Register	Baptisms 1822 - 1823, Page 206, Entry 161
Source	LDSNo 1656418
Parent Of	Joseph Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107284&Relationship=Baptised
Married To	Samuel Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107284&Relationship=1stParent



