

James Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037720
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Lea
Gender	Male
Abode	Raneleigh Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Jun 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 6, Entry 7005
Source	LDS Film 1656195
Parent	Jas. Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037720&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037720&Relationship=2ndParent



