

Benjamin Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018677
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Fleetwood
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1766
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1765 - 1769, Page 14, Entry 39
Source	LDS Film 1656377
Parent Of	Charles Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018677&Relationship=Deceased



