

Michael McAndrews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429160
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McAndrews
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1837
Date Of Child's Birth	10 Feb 1837
Register	Baptisms 1836 - 1840, Page 8, Entry 8
Source	LDS Film 396375
Parent Of	Catharine McAndrews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429160&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429160&Relationship=2ndParent



