

Robert Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049955
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Latham
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1788
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	William Pickton; Wm. Davies
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 25, Entry 121
Source	LDS Film 1656197
Witnessed By	William Pickton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049955&Relationship=Witness_1
Witnessed By	Wm. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049955&Relationship=Witness_2
Married To	Jane Corlas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049955&Relationship=Bride



