

Peter Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139192
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sharples
Parent's Occupation (As Documented)	[Iron?]monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Castle Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 May 1832
Baptising Minister	J. Picton Offg Minister
Register	Baptisms 1832, Page 4, Entry 3368
Source	FDS Film 1068891
Parent	Thomas Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139192&Relationship=1stParent
Parent	Harriott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139192&Relationship=2ndParent



