

William Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanly
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jan 1793
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thomas Holden; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Winstanley
Register	Marriages 1789 - 1797, Page 88, Entry 2111
Source	LDS Film 1656149
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005158&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005158&Relationship=Witness_2
Married To	Jane Allanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005158&Relationship=Bride



