

Alice Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017210
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Smith
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jul 1764
Register	Burials 1754 - 1765, Page 144, Entry 12
Source	LDS Film 1656376
Parent	Edwd. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017210&Relationship=1stParent



