

Richard Oswell Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048420
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Oswell
Surname	Lancaster
Gender	Male
Abode	Bebington St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Apr 1797
Occupation (As Documented)	School-master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1795 - 1804, Page 52, Entry 16
Source	LDS Film 93873
Married To	Margret Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048420&Relationship=Deceased



