

William Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Plumbe Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1776
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1776 - 1778, Page 4, Entry 38
Source	LDS Film 1656377
Parent Of	William Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027827&Relationship=Deceased



