

Samuel Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028979
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Young
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Barter Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 16, Entry 16
Source	LDS Film 1656377
Parent	William Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028979&Relationship=1stParent



