

Samuel Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049090
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Derby st.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Apr 1798
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1795 - 1804, Page 60, Entry 6
Source	LDS Film 93873
Married To	Jane Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049090&Relationship=Deceased



