

Ann Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026774
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jenkinson
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Queen street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1786
Date Of Child's Birth	16 Feb 1786
Register	Baptisms 1786, Page 146, Entry 188
Source	LDS Film 93833
Parent Of	Thomas Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026774&Relationship=Baptised
Married To	John Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026774&Relationship=1stParent



