

Edward Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125468
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hayes
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	31 Mar 1797
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	28 Mar 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 2
Source	LDS Film 1468979
Married To	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125468&Relationship=Deceased



