

Elizabeth Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062274
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Cook St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Date Of Child's Birth	6 Apr 1804
Register	Baptisms 1799 - 1810, Page 185, Entry 2
Source	LDS Film 1656377
Parent Of	Charles Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062274&Relationship=Baptised
Married To	Moses Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062274&Relationship=1stParent



