

John Tucker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tucker
Gender	Male
Abode	Fazakerley Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1808
Register	Baptisms 1808, Page 343, Entry 237
Source	LDS Film 93833
Parent Of	Robert Tucker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068287&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068287&Relationship=2ndParent



