

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037662
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Orett
Spouse's Occupation (As Documented)	File Maker
Spouse's Occupation (Standardised)	File Maker
Gender	Female
Abode	Ward Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1838
Minor Or Full	Full
Status	Spinster
Witnesses	William Molyneux; Sarah Bolton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 232, Entry 463
Source	LDS Film 93843
Witnessed By	William Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037662&Relationship=Witness_1
Witnessed By	Sarah Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037662&Relationship=Witness_2
Married To	James Orett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037662&Relationship=Groom



