

Felix Lesson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010934
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Lesson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1752
Register	Burials 1749 - 1754, Page 154, Entry 18
Source	LDS Film 1656376
Parent	Geo. Lesson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010934&Relationship=1stParent



