

James Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007317
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Almond
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1745
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 173, Entry 30
Source	LDS Film 1656376
Parent Of	James Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007317&Relationship=Deceased



