

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010305
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	James
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 3
Source	LDS Film 1656376
Parent Of	William James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010305&Relationship=Baptised



