

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1789
Witnesses	Edward Ellis; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 32, Entry 187
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Rockliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003316&Relationship=Groom
Witnessed Marriage Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003316&Relationship=Bride



