

Thomas Wilkison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070857
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkison
Gender	Male
Abode	This Parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Dec 1823
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Witnesses	William Fisher; Mary Dowell
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 249, Entry 747
Source	LDS Film 1656016
Witnessed By	William Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070857&Relationship=Witness_1
Witnessed By	Mary Dowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070857&Relationship=Witness_2
Married To	Catherine Demount	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070857&Relationship=Bride



