

Mary Whinorry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001087
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whinorry
Married Surname	Williams
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1731
Status	Spinster
Register	Marriages 1704 - 1737, Page 217, Entry 4
Source	LDS Film 1656376
Married To	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001087&Relationship=Groom



