

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Parliament Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1839
Baptising Minister	Tho. MacGill Curate
Notes	[Original register entry too faint to read]
Register	Baptisms 1839 from the Bishop's Transcripts, Page 302, Entry 2412
Source	LDS Film 1068927
Parent	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163228&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163228&Relationship=2ndParent



