

Thomas Ockleshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ockleshaw
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Heaton Street, Windsor
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Dec 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 10
Source	LDS Film 1468981
Parent	John Ockleshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429027&Relationship=1stParent
Parent	Cathrine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429027&Relationship=2ndParent



