

Elizabeth Heames	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159555
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Heames
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 314, Entry 2512
Source	LDS Film 1656423
Parent	Robert Heames	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159555&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159555&Relationship=2ndParent



