

Ann Watters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063112
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Watters
Married Surname	Rankin
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Clare St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Charles Prince; Sarah Watling
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 49, Entry 98
Source	LDS Film 1656510
Witnessed By	Charles Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063112&Relationship=Witness_1
Witnessed By	Sarah Watling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063112&Relationship=Witness_2
Married To	James Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063112&Relationship=Groom



