

Elizabeth Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082542
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morris
Married Surname	Patterson
Spouse's Occupation (As Documented)	Boilermaker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Sawney Pope St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1854
Minor Or Full	full
Status	Spinster
Witnesses	James Parry, (X); Alice Morris, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 78, Entry 155
Source	LDS Film 1656678
Witnessed By	James Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082542&Relationship=Witness_1
Witnessed By	Alice Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082542&Relationship=Witness_2
Married To	William Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082542&Relationship=Groom



