

Henry Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000884
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gorton
Parent's Occupation (As Documented)	Gardenr.
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	John St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1716
Register	Burials 1704 - 1737, Page 118, Entry 18
Source	LDS Film 1656376
Parent	Richd. Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000884&Relationship=1stParent



