

Mary Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068991
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chesters
Married Surname	Birchall
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Same parish
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jul 1808
Status	Spinster
Witnesses	Thos. Bowland; John Taylor
Marriage Type	Banns
Marrying Minister	Wm. Blundell Officing. Minr.
Register	Marriages 1792 - 1813, Page 156, Entry 556
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068991&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068991&Relationship=Witness_2
Married To	James Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068991&Relationship=Groom



