

Ralph Bathow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040954
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bathow
Gender	Male
Abode	Castle street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jan 1787
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Spouse's Death	4 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 9
Source	LDS Film 93833
Married To	Ann Bathow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040954&Relationship=Deceased



