

James Burrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050296
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burrell
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 93, Entry 459
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050296&Relationship=Witness_1
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050296&Relationship=Witness_2
Married To	Rebecca Vickry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050296&Relationship=Bride



