

Emanuel De' Silva	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127477
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Middle or Other Names	De'
Surname	Silva
Gender	Male
Abode	Moor St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 381, Entry 3046
Source	LDS Film 1656419
Parent Of	George De' Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127477&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127477&Relationship=2ndParent



