

Catherine Jennings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058939
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jennings
Married Surname	Browne
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1829
Status	Spinster
Witnesses	Thomas Powell; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 136, Entry 407
Source	LDS Film 93918
Witnessed By	Thomas Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058939&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058939&Relationship=Witness_2
Married To	John Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058939&Relationship=Groom



