

John Dunkley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunkley
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Dickinson street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jan 1780
Date Of Death	9 Jan 1780
Register	Burials 1780, Page 25, Entry 14
Source	LDS Film 93833
Parent	John Dunkley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031590&Relationship=1stParent



