

Robert Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035759
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Abode	Fountainoy Street
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1791
Occupation (As Documented)	Gent. servt.
Occupation (Standardised)	Gentleman's Servant
Date Of Child's Birth	30 May 1791
Register	Baptisms 1785 - 1800, Page 11, Entry 40
Source	LDS Film 1656195
Parent Of	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035759&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035759&Relationship=2ndParent



