

Terence Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076238
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Clarke
Gender	Male
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Jan 1844
Witnesses	Terence Clarke; Sarah Connelly
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 152, Entry 304
Source	LDS Film 1545920
Witnessed Marriage Of	James Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076238&Relationship=Groom
Witnessed Marriage Of	Margaret Connelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076238&Relationship=Bride



