

William Blackmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackmore
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	St Andrews St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 170, Entry 1353
Source	LDS Film 1656377
Parent	Thomas Blackmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082001&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082001&Relationship=2ndParent



