

Mary Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138921
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nicholson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Midghall St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1831
Register	Baptisms 1830 - 1831, Page 382, Entry 3051
Source	LDS Film 93878
Parent Of	Mary Ann Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138921&Relationship=Baptised
Married To	Henry Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138921&Relationship=1stParent



