

Robert Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088050
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ainsworth
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1859
Witnesses	Robt. Ainsworth; Mary Ann Smith
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 198, Entry 395
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088050&Relationship=Groom
Witnessed Marriage Of	Eliza Kermode	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088050&Relationship=Bride



