

Elizabeth Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057405
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Peers
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Lancelott hey
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1809
Date Of Child's Death	19 Oct 1809
Register	Burials 1801 - 1812, Page 111, Entry 99
Source	LDS Film 1656373
Parent Of	Robert Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057405&Relationship=Deceased
Married To	Hugh Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057405&Relationship=1stParent



