

George Hide	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001506
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hide
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1718
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Hide	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001506&Relationship=Baptised



