

Mary Roughlidge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000601
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roughlidge
Married Surname	Baly
Gender	Female
Abode	Prescot
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1720
Status	Spinster
Register	Marriages 1704 - 1737, Page 206, Entry 46
Source	LDS Film 1656376
Married To	Christor. Baly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000601&Relationship=Groom



