

Martha Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420791
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Parr
Spouse's Occupation (As Documented)	Pott Painter
Spouse's Occupation (Standardised)	Pottery Painter
Gender	Female
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1783
Date Of Child's Birth	30 Jan 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 5
Source	LDS Film 1468979
Parent Of	Robert Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420791&Relationship=Baptised
Married To	Peter Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420791&Relationship=1stParent



