

Jane Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037294
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelley
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Chorley street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1792
Date Of Child's Birth	12 Oct 1792
Register	Baptisms 1792, Page 267, Entry 1068
Source	LDS Film 93833
Parent Of	Robert Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037294&Relationship=Baptised
Married To	Thomas Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037294&Relationship=1stParent



