

Charles Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016320
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashton
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1762
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1754 - 1765, Page 116, Entry 27
Source	LDS Film 1656376
Parent Of	Alice Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016320&Relationship=Deceased



