

Samuel Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000258
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrocks
Gender	Male
Abode	Knowsley
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1712
Occupation (As Documented)	Dissenting Minister
Occupation (Standardised)	Dissenting Minister
Register	Marriages 1704 - 1737, Page 198, Entry 42
Source	LDS Film 1656376
Married To	Elizabeth Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000258&Relationship=Bride



