

Patrick McKeiver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004609
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McKeiver
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Amelia Gayland?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 170, Entry 260
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004609&Relationship=Witness_1
Witnessed By	Amelia Gayland?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004609&Relationship=Witness_2
Married To	Jane Gladwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004609&Relationship=Bride



