

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021873
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Redcross street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1782
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	3 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 750
Source	LDS Film 93833
Parent Of	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021873&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021873&Relationship=2ndParent



