

Thomas Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Queen Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	18 Feb 1789
Occupation (As Documented)	flue Maker
Occupation (Standardised)	Flue Maker
Date Of Spouse's Death	15 Feb 1789
Register	Burials 1769 - 1800, Page 19, Entry 7
Source	LDS Film 1656373
Married To	Ann Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042730&Relationship=Deceased



