

Mary Brewer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037205
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brewer
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1784
Date Of Child's Death	2 Apr 1784
Notes	Henry Brewer, Pilot, deceased, and Mary, his Widow, who was afterwards Wife of John Lacy, Pilot, but is now deceased [burial date out of sequence]
Register	Burials 1783 - 1784, Page 52, Entry 91
Source	LDS Film 93833
Parent Of	John Brewer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037205&Relationship=Deceased
Married To	Henry Brewer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037205&Relationship=1stParent



