

Matthew Leavie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096304
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Leavie
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	11 Mar 1812
Date Of Spouse's Death	6 Mar 1812
Register	Burials 1790 - 1812, Page 112, Entry 42
Source	LDS Film 1647560
Married To	Mary Leavie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096304&Relationship=Deceased



