

Mary Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004811
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Frith
Married Surname	Shaw
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Sep 1792
Status	Spinster
Witnesses	Sarah Frith; Geo King
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 114
Source	LDS Film 1656195
Witnessed By	Sarah Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004811&Relationship=Witness_1
Witnessed By	Geo King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004811&Relationship=Witness_2
Married To	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004811&Relationship=Groom



